Surname,First Name,Book ,Page Number(s)
Saastad,Arne,Pioneer Round-Up,693
Sabotka,Frank   ,Grande Prairie Capitol of the Peace,29
Sabotka,Hulia ,Grande Prairie Capitol of the Peace,29
Saddle Bag Vet   ,,Grooming the Grizzly,185
Saddle Mountain - Map  ,,Burnt Embers,272
Saddle Mountain - Mutual Telephone Co,,Burnt Embers,93
Saddle Mountain - School   ,,Burnt Embers,272
Saddle Mountain - School Reunion  ,,Burnt Embers,276
Sadlier,James,Homesteaders' Heritage,"26, 99"
Sadlier,Paul,Homesteaders' Heritage,26
Sadlier,Phil,Homesteaders' Heritage,26
Sadownik,Annie and Jack  ,Chepi Sepe,802
Sadownik,Grace and Bill  ,Chepi Sepe,803
Safruk,George  ,"Tales, Trails and Gumbo",527
Sage, Gord and Susan,Grande Cache: The People,205
Sage,Constable Gordon,A History of Grande Cache,74
Sahlmark,Roger ,Smoky River to Grande Prairie,106
Saint Cyr,J B,Burnt Embers,9
Sajtovich,"John, Mike",Homesteaders' Heritage,"22, 100, 146, 151, 155"
Salamon,John and Mary ,"Tales, Trails and Gumbo",324
Salamon-Konopelka,Marlene ,"Tales, Trails and Gumbo",326
Salberg,"Bill, Otto and Ed","Tales, Trails and Gumbo",328
Sales,Bert  ,Wheatfields and Wildflowers,480
Sales,Len ,Wheatfields and Wildflowers,481
Salisbury,"""Shorty""   ",Grande Prairie Capitol of the Peace,"  57,58"
Sallis,William      ,Grooming the Grizzly,535
Sallivan,Leo and Frances,"Smoke Signals, Gumboots & Muddy Trails",412
Salmond,Bill and Ed        ,Edson to Grande Prairie Trail,"181,187"
Salmond,Ed   ,Pioneers of the Peace,154
Salmond,Edmund,Centennial Celebration Edson Trail,100
Salmond,George T ,Centennial Celebration Edson Trail,120
Salmond,"William ""Billy""",Centennial Celebration Edson Trail,41
Salmond,William (Billy) ,Pioneers of the Peace,"5, 154, 190,281, 304, 305, 312 "
Salmond,William Mc A ,Grande Prairie Capitol of the Peace," 41,47,102"
Salmond Family ,,Along the Wapiti,166
Salmond Hotel ,,Grande Prairie Capitol of the Peace,"102,105"
Salmond's Hotel   ,,Pioneers of the Peace,304
Salo,Alec,Homesteaders' Heritage,307
Salter,Chris and Ann,Homesteaders' Heritage,"156, 307"
Salter,John,Homesteaders' Heritage,24
Saluga,Tony      ,Grooming the Grizzly,536
Salvation Army  , ,Pioneers of the Peace,"141, 168, 203 "
Salyda,Annie (Palynchuk)  ,Wheatfields and Wildflowers,423
Salyda,Roger   ,Wheatfields and Wildflowers,349
Salyda,Wassily Family ,Wheatfields and Wildflowers,348
Salzsauler,Ozzie and Mary,Homesteaders' Heritage,"12, 156, 159"
Sampson,Bob and Doris,Bridges to the Past,130
Sampson,Dennie and Michelle (Matlock),Bridges to the Past,338
Sampson,"William H, Mrs",Buffalo Trails,78
Sampson Bros,,Beaverlodge to the Rockies Supplement,110
Samson,John,Smoky Peace Triangle,368
Samuel,Merle and Rev Ed  ,Chepi Sepe,805
Samuelson,Florence ,LaGlace: Yesterday and Today,192
Samuelson,Glen ,LaGlace: Yesterday and Today,193
Samuelson,Gunnar,A History of Grande Cache,"74, 85"
Samuelson,Gunnar and Maisie,Grande Cache: The People,205
Samuelson,"H B, Mrs, Family",Buffalo Trails,7
Samuelson,Orvin  ,LaGlace: Yesterday and Today,"   39, 40"
Samuelson,Peggy ,LaGlace: Yesterday and Today,"   29, 52"
Samuelson,Renie  ,LaGlace: Yesterday and Today,"   39, 65"
Sanboe,Marlin,The Northfield Settlement,61
Sanborn Familv       ,,Burnt Embers,"   31, 328"
Sandboe,Alf ,LaGlace: Yesterday and Today,56
Sandboe,Carl,Centennial Celebration Edson Trail,120
Sandboe,Carl  ,LaGlace: Yesterday and Today,"   57, 58, 168"
Sandboe,Carl   ,Pioneers of the Peace,313
Sandboe,Carl Family   ,LaGlace: Yesterday and Today,206
Sandboe,"Carl, Mrs, Family",Buffalo Trails,42
Sandboe,Cecile ,LaGlace: Yesterday and Today,92
Sandboe,Chester ,LaGlace: Yesterday and Today,"   56, 193"
Sandboe,Clara ,LaGlace: Yesterday and Today,99
Sandboe,Cyril ,LaGlace: Yesterday and Today,206
Sandboe,Doreen ,LaGlace: Yesterday and Today,42
Sandboe,Glen ,LaGlace: Yesterday and Today,135
Sandboe,Gordon ,LaGlace: Yesterday and Today,207
Sandboe,Helga  ,LaGlace: Yesterday and Today,42
Sandboe,Helga and Sigurd,Centennial Celebration Edson Trail,120
Sandboe,Helga Mrs   ,Pioneers of the Peace,156
Sandboe,Igurd Ole and Carl      ,Edson to Grande Prairie Trail,180
Sandboe,Kelvin   ,LaGlace: Yesterday and Today,56
Sandboe,Lloyd  ,LaGlace: Yesterday and Today,44
Sandboe,Marlene   ,LaGlace: Yesterday and Today,251
Sandboe,Marlin   ,LaGlace: Yesterday and Today,"   56, 58"
Sandboe,Neil   ,LaGlace: Yesterday and Today,167
Sandboe,Raymond  ,LaGlace: Yesterday and Today,208
Sandboe,"Siguard, Helga, Family  ",Buffalo Trails,226
Sandboe,Sigurd   ,LaGlace: Yesterday and Today,"   42, 136"
Sandboe,Stanley ,LaGlace: Yesterday and Today,"  42, 91"
Sandboe,Talbert   ,LaGlace: Yesterday and Today,299
Sandboe,Violet ,LaGlace: Yesterday and Today,57
Sandboe,Vivian  ,LaGlace: Yesterday and Today,"   46, 47, 96"
Sandboe Brothers ,,LaGlace: Yesterday and Today,209
Sandborn,"Frank, Lila, Family ",Buffalo Trails,259
Sandborn,"Jesse, Mildred, Family  ",Buffalo Trails,260
