Surname,First Name,Book ,Page Number(s)
Paaske,Eric ,Smoky Peace Triangle,331
Pack,James,Beaverlodge to the Rockies,28
Pack,James  ,Pioneers of the Peace,307
Pack,Lloyd,Beaverlodge to the Rockies,28
Pack,Mildred and Vivien (Jim) ,Chepi Sepe,711
Pack,Olga and Wayne ,Chepi Sepe,712
Pack,William,Beaverlodge to the Rockies,28
Packnoski,Ed and Agnes ,"Smoke Signals, Gumboots & Muddy Trails",394
Packnoski,Joseph ,Smoky River to Grande Prairie,301
"Packnoski (Parks), Ted and Lena   ", ,"Smoke Signals, Gumboots & Muddy Trails","392, 393"
Pagan,Dr R T,Grande Prairie Capitol of the Peace,100
Page,Frank ,Grande Prairie Capitol of the Peace,31
Page,Frank ,Beaverlodge to the Rockies Supplement,273
Page,Frank ,Beaverlodge to the Rockies,566
Page,Frank  ,Pioneers of the Peace,162
Page,Frank and Jack,Pioneer Round-Up,269
Page,Gordon Jr,Beaverlodge to the Rockies Supplement,342
Page,Norman ,Beaverlodge to the Rockies Supplement,343
Pagee Generations,,The First Metis�A New Nation,278
Paid,Art and Inez ,"Tales, Trails and Gumbo",222
Paige,Bill,Homesteaders' Heritage,"16, 24, 88"
Paige,Frank ,Wagon Trails Grown Over,450
Pairick,Victor     ,Lake Saskatoon Reflections,194
Paish,Claudia and Jim ,Chepi Sepe,713
Paish,Hazel,The Big Bend,157
Paish,Irene     ,Lake Saskatoon Reflections,203
Paish,James ,The Big Bend,85
Paish,Mary and Peter  ,Chepi Sepe,715
Paiterson,Jason        ,Lake Saskatoon Reflections,93
Pakkenen,Anti,Beaverlodge to the Rockies,393
Palawada,Julia     ,Lake Saskatoon Reflections,145
Paleo-Indians,,A History of Grande Cache,70
Pallant,James William ,Smoky River to Grande Prairie,176
Pallette Pals,,A History of Grande Cache,78
Palmer,Ben     ,Lake Saskatoon Reflections,258
Palmer,Bill and Gladys ,Along the Wapiti,378
Palmer,Bryce and Brady,Iosegun Reflections,372
Palmer,C  Ross     ,Edson to Grande Prairie Trail,24
Palmer,Christine     ,Lake Saskatoon Reflections,178
Palmer,Dennis      ,Grooming the Grizzly,479
Palmer,J W,Grande Prairie Capitol of the Peace,55
Palmer Family,Derald,Iosegun Reflections,373
Palowski, Frank Family ,Buffalo Trails,189
Palser,Ivor ,LaGlace: Yesterday and Today,261
Palser,Ivor and Mabel  ,Wagon Trails Grown Over,317
Palser,Mabel ,LaGlace: Yesterday and Today,"  39, 49"
Palser,Thomas ,Memories and Moments,126
Palterson,Harry ,LaGlace: Yesterday and Today,"  167, 211"
Palzer,Dave and Alice (GitzelJ   ,Bridges to the Past,325
Pandachuck,Alex,Beaverlodge to the Rockies,289
Pandachuck,E H,Beaverlodge to the Rockies,290
Pandachuck,John ,Beaverlodge to the Rockies,290
Pandachuck,Nicolas ,Beaverlodge to the Rockies,290
Pandachuck,Walter ,Beaverlodge to the Rockies,290
Pandachucks ,,Smoky River to Grande Prairie,230
Pankiew,Peter ,Grande Prairie Capitol of the Peace,89
Pankiw,Leonard and Roberta,Iosegun Reflections,376
Pankiw,Peter,Beaverlodge to the Rockies Supplement,80
Pankow,Dieter ,Burnt Embers,407
Pankow,Else ,Chepi Sepe,716
Pankow,Gerta   ,Burnt Embers,436
Pankow,Gunther and Else ,Burnt Embers,405
Pankratz,Victor Family ,LaGlace: Yesterday and Today,130
Pannell  ,Dave,Beaverlodge to the Rockies,530
Papps,Ernie ,Memories and Moments,205
Papps,Mervin ,Memories and Moments,206
Papps,Reg ,Memories and Moments,128
Paquin,Father ,Across the Smoky,308
Paquin,Father Joseph ,Burnt Embers,72
Paradis,Gustave and Germaine ,Smoky Peace Triangle,331
Paradis,Guy,Smoky Peace Triangle,331
Parasaurolophus,,A History of Grande Cache,4
Parchewsky,Donna    ,Lake Saskatoon Reflections,212
Parchewsky,Gordon    ,Lake Saskatoon Reflections,212
Parent,John ,Grande Prairie Capitol of the Peace,"50,125"
Parent,John       ,Edson to Grande Prairie Trail,182
Parent,Shorty ,Across the Smoky,15
Parent&Orr ,,Grande Prairie Capitol of the Peace," 41,47"
Parents Platter,,From Tears to Triumph,308
Parfrey,Harry,Beaverlodge to the Rockies,65
Parfrey,Thomas  ,Pioneers of the Peace,107
Parish of Tangent  ,,Smoky Peace Triangle,22
Park,Anne (Lazoruk)   ,Wheatfields and Wildflowers,262
Park,Louise and Len,Chepi Sepe,717
Park,Ruth and Ed   ,Chepi Sepe,719
Park ,Family,Pioneer Round-Up,115
Park Brothers ,,Smoky Peace Triangle,104
Park Brothers - Sawmill  ,,Bridges to the Past,506
Park Hotel ,,Grande Prairie Capitol of the Peace,108
Parker,Al       ,Edson to Grande Prairie Trail,102
Parker,Alien ,Grande Prairie Capitol of the Peace,8
Parker,Allan  ,Pioneers of the Peace,244
Parker,Bill ,Across the Smoky,221
Parker,Fern   ,Wagon Trails Grown Over,64
Parker,Ford (Steve) ,Smoky River to Grande Prairie,104
Parker,Fred  ,Pioneers of the Peace,246
Parker,G ,A History of Grande Cache,70
Parker,J        ,Edson to Grande Prairie Trail,101
Parker,Mel ,The Big Bend,133
Parker,Mel and Cynthia ,"Tales, Trails and Gumbo",301
Parker,Steve  ,Pioneers of the Peace,153
Parker,Thomas F ,Centennial Celebration Edson Trail,118
Parker,,The Big Horn School District,section histories
Parkhill,Hugh and Jessie ,Wagon Trails Grown Over,124
Parkinson,Doc ,Smoky River to Grande Prairie,443
Parkinson,Doc Murdoc,Centennial Celebration Edson Trail,118
Parkinson,Yvonne and Tom  ,Chepi Sepe,719
