Category,Alpha CarG,Last Name,First Name(s),Name Note,Title,Place,Paper,Month,Day,Year,Page,Column,Notes
Names,Q,Quackenbush,Wesley Talbot,,,,,Nov,12,1953,7,4,marries
Names,Q,Quan,Ray,,,,,Oct,9,1952,4,4,marries
Names,Q,Quickfall,James,,,,,Feb,3,1961,9,4,pix
Names,Q,Quidenfelt,Dick,,,Windsor Creek,,June,21,1932,4,7,marries
Names,Q,Quinn,,,Miss,,,Jan,2,1923,1,4,public stenographer
Names,Q,Quinn,D H,photographer,,,,Nov,28,1946,1,2,sells studio
Names,Q,Quinn,Donald David,,,Elmworth,,Nov,25,1954,3,1,kills grizzley
Names,Q,Quinn,Donald David,,,Elmworth,,Dec,9,1954,19,5,"kills grizzley, pix"
Names,Q,Quinn,Donald David,,,Elmworth,,Nov,25,1955,4,3,"pix, marries"
Names,Q,Quinn,Donald David,,,Elmworth,,Dec,2,1955,4,6,marries
Names,Q,Quinn,Gerald,,,Rio Grande,N Tribune,Nov,26,1936,5,2,marries
Names,Q,Quinn,Gordon,,,Rio Grande,,Aug,14,1947,5,6,marries
Names,Q,Quinn,James,,,Elmworth,,May,11,1956,8,5,"pix, marries"
Names,Q,Quinn,James,,,Elmworth,,May,18,1956,4,8,marries
Names,Q,Quinn,Kathryn (Kay),teacher,,,,Jan,29,1957,6,1,
Names,Q,Quinn,Kathryn (Kay),teacher,,,,Nov,25,1958,1,1,
Names,Q,Quinn,Kathryn (Kay),teacher,,,,March,3,1959,1,1,pix
Names,Q,Quinn,Kathryn (Kay),teacher,,,,Sept,30,1960,9,6,to teach overseas
Names,Q,Quinn,Lorne,,,Elmworth,,Nov,21,1940,3,5,marries
Names,Q,Quinn,Martin James,,,Kinuso,N Tribune,Sept,7,1933,4,3,marries
Names,Q,Quinn,Mary,,,,,March,5,1957,1,2,pix
Names,Q,Quinn,R,,,,,Jan,22,1960,3,1,"pix, marries"
Names,Q,Quinn,Thomas,,,"Rio Grande, Hazelmere",,June,6,1940,6,3,obituary
