ID,Assessment Year,Category,Page Number,Row Number,Last Name/Company,First Name,Address,Lot/Section #,Blk/Twp #,Plan/Range #,Other Names or Info
1450,1921,R,034,32,,,,,38,8315AK,See Page 51 Entries
1449,1921,R,034,31,,,,,37,8315AK,See Page 51 Entries
65,1921,R,002,19,?,Elsie,Entwistle,25,02,1410AC,Bruce
64,1921,R,002,19,?,Bruce,Entwistle,25,02,1410AC,Elsie
2009,1921,R,048,24,Abbott,F V (Rev),Smithers BC,06,56,8315AK,
830,1921,R,020,06,Abbott,F V (Rev),Smithers BC,30,21,1061AE,
2010,1921,R,048,25,Abbott,F V (Rev),Smithers BC,07,56,8315AK,
829,1921,R,020,05,Abbott,F V (Rev),Smithers BC,29,21,1061AE,
2008,1921,R,048,23,Abbott,F V (Rev),Smithers BC,05,56,8315AK,
1097,1921,R,026,25,Adolphson,Oscar,Calais AB,03,28,1061AE,
1096,1921,R,026,24,Adolphson,Oscar,Calais AB,02,28,1061AE,
1095,1921,R,026,23,Adolphson,Oscar,Calais AB,01,28,1061AE,
1576,1921,R,037,37,Alac,Arsene,Grande Prairie,14,42,8315AK,c/o Parish of St Joseph
1575,1921,R,037,36,Alac,Arsene,Grande Prairie,13,42,8315AK,c/o Parish of St Joseph
1577,1921,R,037,38,Alac,Arsene,Grande Prairie,15,42,8315Ak,c/o Parish of St Joseph
2727,1921,R,068,16,Alac,Arsene,Grande Prairie,15,01,7517BP,
1578,1921,R,037,39,Alac,Arsene,Grande Prairie,16,42,8315AK,c/o Parish of St Joseph
3301,1921,S,088,22,Alac,Arsene,,NE 23,71,6,103 acres
1574,1921,R,037,35,Alac,Arsene,Grande Prairie,12,42,8315AK,c/o Parish of St Joseph
2726,1921,R,068,15,Alac,Arsene,Grande Prairie,14,01,7517BP,
2901,1921,R,073,05,Alberta Pacific Grain Co,,Grande Prairie,10,08,1836BP,
2900,1921,R,073,04,Alberta Pacific Grain Co,,Grande Prairie,09,08,1836BP,
3477,1921,B,096,04,Alberta Pacific Grain Co,,,,,,Coal
3478,1921,B,096,05,Alberta Pacific Grain Co,,,,37,8315AK,Elevator
2139,1921,R,051,32,Alberta Pacific Grain Co,,Edmonton,,38,8315AK,Occupant
2855,1921,R,071,36,Alberta Prov Govt,,Edmonton,36,01,1836BP,
2854,1921,R,071,35,Alberta Prov Govt,,Edmonton,35,01,1836BP,
254,1921,R,007,01,Allyn,Fred,Edmonton,20,07,1410AC,527 - 16 St
255,1921,R,007,02,Allyn,Fred,Edmonton,21,07,1410AC,527 - 16 St
1720,1921,R,041,12,Alteman,Ed E,Grande Prairie,12,47,8315AK,
1465,1921,R,035,07,Alteman,Ed E,Grande Prairie,13,39,8315AK,
1466,1921,R,035,08,Alteman,Ed E,Grande Prairie,14,39,8315AK,
1721,1921,R,041,13,Alteman,Ed E,Grande Prairie,13,47,8315AK,
57,1921,R,002,13,Altman,Nicholas,Snohomish WA,19,02,1410AC,
1111,1921,R,026,39,Altman,Nicholas,Grande Prairie,17,28,1061AE,
1109,1921,R,026,37,Altman,Nicholas,Grande Prairie,15,28,1061AE,
1110,1921,R,026,38,Altman,Nicholas,Grande Prairie,16,28,1061AE,
308,1921,R,008,12,Altman,Nicholas,Grande Prairie,29,08,1410AC,
1112,1921,R,026,40,Altman,Nicholas,Grande Prairie,18,28,1061AE,
1025,1921,R,024,35,Altman,Nick,Grande Prairie,17,26,1061AE,
3415,1921,B,094,25,Amos,C T,,27,4,1410AC,Photo
1412,1921,R,033,33,Anderson,G D,Breakeyville QC,37,35,8315AK,
248,1921,R,006,35,Anderson,Frieda,Grande Prairie,14,07,1410AC,
2018,1921,R,048,31,Anderson,G D,Breakeyville QC,13,56,8315AK,
3571,1921,NPO,098,23,Anderson,Wm,,,,,Employer - Thompson Hdw Co
2019,1921,R,048,32,Anderson,G D,Breakeyville QC,14,56,8315AK,
1413,1921,R,033,34,Anderson,G D,Breakeyville QC,38,35,8315AK,
1090,1921,R,026,16,Andress,W,Grande Prairie,36,27,1061AE,
883,1921,R,021,21,Andress,Ellice,Grande Prairie,05,23,1061AE,
3441,1921,B,095,10,Andress,W,,3,33,8315AK,Barber
1105,1921,R,026,33,Angeles,Luis,,11,28,1061AE,c/o Alex Hamsey Grande Prairie
1106,1921,R,026,34,Angeles,Luis,,12,28,1061AE,c/o Alex Hamsey Grande Prairie
1107,1921,R,026,35,Angeles,Luis,,13,28,1061AE,c/o Alex Hamsey Grande Prairie
1108,1921,R,026,36,Angeles,Luis,,14,28,1061AE,c/o Alex Hamsey Grande Prairie
333,1921,R,008,39,Argonauts Limited (The),,Grande Prairie,14,09,1410AC,H Roberts
336,1921,R,009,02,Argonauts Limited (The),,Grande Prairie,17,09,1410AC,
332,1921,R,008,38,Argonauts Limited (The),,Grande Prairie,13,09,1410AC,H Roberts
338,1921,R,009,04,Argonauts Limited (The),,Grande Prairie,19,09,1410AC,H Roberts
82,1921,R,002,38,Argonauts Limited (The),,Grande Prairie,10,03,1410AC,Campbell M J
335,1921,R,009,01,Argonauts Limited (The),,Grande Prairie,16,09,1410AC,H Roberts
420,1921,R,010,02,Argonauts Limited (The),,Grande Prairie,17,11,1410AC,Isiah Scown
455,1921,R,010,39,Argonauts Limited (The),,Grande Prairie,14,12,1410AC,J Penner Strathcona
454,1921,R,010,38,Argonauts Limited (The),,Grande Prairie,13,12,1410AC,H Roberts
452,1921,R,010,36,Argonauts Limited (The),,Grande Prairie,11,12,1410AC,H Roberts
